"CD","DSCP","MT_SALES_TEAM_CD","MT_MEMBER_TYP_CD","CS_MT_APP_TYP_CD","IS_DEACTIVATED"
"2001","RAMLY BIN ADENAN","0501","","HP","N"
"3503","MOHD JOHARI B HABIBULLAH KHAN","0505","","HP","N"
"4006","GOH TZET YUNG","0506","","HP","N"
"7601","LIAN BOON CHUAN","0526","","HP","N"
"9900","PETRONAS","0549","","HP","N"
"6601","MOHD AZMAN HARUN @ HASHIM","0516","","HP","N"
"7001","LILY AZLINA ABU HASSAN","0521","","HP","N"
"1578","AZIZ BIN SALEH","0501","","HP","N"
"8001","THOMAS LING EE HUI","0530","","HP","N"
"6205","ARIFFIN BIN RAMLI","0512","","HP","N"
"1008","ABU BAKAR BIN MAMATHAI","0500","","HP","N"
"7000","ROSANITA MEERAN","0521","","HP","N"
"1322","NURAINA AQILAH BINTI HAFIZA","0500","","HP","N"
"1532","PUTERI NURFARAHIN MUHAMAD FADZIL","0501","","HP","N"
"6619","ABDUL MALIK BIN ISMAIL","0516","","HP","N"
"3514","WONG LEE FONG","0505","","HP","N"
"3008","SOBRAN JAMELAN BIN ADNAN","0518","","HP","N"
"8201","KO KIE KWONG","0532","","HP","N"
"9606","MOHAMAD HANAFI BIN EILHAM","0501","","HP","N"
"6715","WAN IQBAL ABID BIN W KAMAL","0517","","HP","N"
"8003","MICHAEL PAUL LU CHENG HONG","0530","","HP","N"
"3502","KAREN OH SU SU","0505","","HP","N"
"4001","LAU LEI LEI","0506","","HP","N"
"6400","CHONG CHEE KEONG","0514","","HP","N"
"7700","BADRUL BIN MOHD AZALI","0527","","HP","N"
"7004","AHMAD FAIZ BIN MAT YAZID","0521","02","HP","N"
"6300","CHAN SIEW CHEONG","0513","","HP","N"
"4009","LAU CHIONG HIENG","0520","","HP","N"
"2005","MOHAMED BIN ATAN","0500","","HP","N"
"2009","AIZAM HAMIDIE BIN SHAHABUDIN","0553","","HP","N"
"6200","GO AI LAN","0512","","HP","N"
"7200","SI TO LI FANG","0522","","HP","N"
"7800","MOHD NIZAM MUHAMMAD","0516","","HP","N"
"5005","WALTER WILLIAM CHIA KON TECK","0508","","HP","N"
"4506","SUHAIMY B SHAHID","0507","","HP","N"
"1007","GANESAN A/L BALAKRISHNAN","0500","","HP","N"
"9100","GOH AIK KIAN","0541","","HP","N"
"6704","TEOH BEE LAY","0517","","HP","N"
"6207","NORAZLI BIN JASIMAN","0512","","HP","N"
"1515","ZARINA BINTI MOHAMAD","0501","","HP","N"
"6105","SHARIM BIN ABDUL RAZAK","0511","","HP","N"
"1017","GURDEV SINGH A/L BALBIR SINGH","0500","","HP","N"
"1411","WONG TECK WENG","0553","","HP","N"
"6507","MOHAMAD FAZLI ZAMAN HURI","0515","","HP","N"
"4505","LIM KOK TUAN","0507","","HP","N"
"6703","MICHELLE LIN LIE NAH","0517","","HP","N"
"7003","TAN TEOH AIK","0521","02","HP","N"
"7801","YAP TIEN FATT","0528","","HP","N"
"5011","DENIS GAIS","0508","","HP","N"
"6004","LOH CHON WAI","0510","","HP","N"
"3507","MARITA BINTI MAT YUSOF","0505","","HP","N"
"6208","TEH JOO TIN","0512","","HP","N"
"6209","MOHAMAD HASNAN OTHMAN","0512","","HP","N"
"3509","LAM POH CHOO","0505","","HP","N"
"6212","NUR FARHANA BINTI AZMI","0522","","HP","N"
"5014","MASLIANA BINTI UMAR","0508","","HP","N"
"3011","AZNIDA BINTI AZMI","0504","","HP","N"
"6106","MUHAMMAD SHAMSUL NAIM","0511","","HP","N"
"6608","PUSPHADEVI A/P SAGARAN","0516","","HP","N"
"5016","SAFRI BIN ABDUL HARI","0508","","HP","N"
"1422","EYOK YONG JIAN","0553","","HP","Y"
"6404","JORAH BINTI HASSAN","0514","","HP","N"
"1573","TAN BOON CHUN","0553","","HP","N"
"1023","RAMU A/L KRISHNANSAMY","0517","","HP","N"
"6214","YAP KAI QUAN","0512","","HP","N"
"9505","SUKRI BIN MAHAT","0512","","HP","N"
"6215","NURAZREEN HANA BINTI MOHAMED NASIR","0512","","HP","N"
"6410","FARIDAH BINTI MANSOR","0514","","HP","Y"
"6306","NOR SARAH EDAYU BINTI ABDU RAHIM","0513","","HP","N"
"6517","WONG KOOK WEI","0515","","HP","N"
"6307","SITI AISHAH BINTI MOHD SANI","0513","","HP","N"
"6110","FAUZAN HAFIZI BIN NORDIN","0511","","HP","N"
"30011","NUR SYAKILA ZAHARLUDIN","0555","","HP","N"
"30013","SHAMSIAH BINTI MOHAMAD GHAZALI","0555","","HP","N"
"6409","MOHD HATTA MD GHALIB","0514","","HP","N"
"1529","LEE YEW KIONG","0501","","HP","N"
"6613","MOHD SHUKRI MOHD KASIM","0516","","HP","N"
"4013","YEO JU CHENG","0506","","HP","N"
"4018","LAU KING YIO","0506","","HP","N"
"6615","AZMI MALEK BIN SALEH","0516","","HP","N"
"6308","FAEZ BIN NASIUMIN","0513","","HP","N"
"6712","MUHAMMAD RUSYDI BIN TUKIMAN","0517","","HP","N"
"6618","AZIRUL AIZAT BIN CHE ISMAIL","0516","","HP","Y"
"6713","NURRUL KHAIRANI BINTI BETRIZAL","0517","","HP","N"
"1531","MOHAMAD HADI BIN ZAINOL","0501","","HP","N"
